﻿Code,Description,Gross Charge,Discounted Amount,Max Contracted Rate,Min Contracted Rate,Aetna,Aetna Medicare,Blue Advantage,Blue Cross,Blue Cross Federal,Cigna,Commercial,Healthspring,Hospice,Humana,Humana Medicare,Liability Auto,Medicare Misc HMO,Secure Horizon,Tricare,Tricare For Life,UHC Medicare,United Healthcare,Veterans Administration,Viva,Viva Medicare,Workers Comp
52281,CYSTOSCOPY AND TREATMENT,1567.82,1567.82,1591.25,1227.87,N\A,N\A,1591.25,1227.87,N\A,N\A,N\A,N\A,N\A,N\A,1591.25,N\A,N\A,1591.25,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
52287,CYSTOSCOPY CHEMODENERVATION,2419.96,2419.96,1623.72,582.41,N\A,N\A,1591.25,1086.17,N\A,N\A,N\A,1591.25,N\A,N\A,1591.25,N\A,1591.25,1580.03,N\A,N\A,1591.25,N\A,1623.72,N\A,N\A,N\A
52310,CYSTOSCOPY AND TREATMENT,1765.62,1765.62,1591.25,613.93,N\A,N\A,1591.25,1125.55,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,1591.25,N\A,N\A,N\A,N\A,N\A
52317,REMOVE BLADDER STONE,1798.26,1798.26,2805.7,1331.25,N\A,N\A,N\A,1331.25,N\A,N\A,N\A,2731.37,N\A,N\A,N\A,N\A,N\A,2713.14,N\A,N\A,N\A,N\A,2777.65,N\A,N\A,N\A
52318,REMOVE BLADDER STONE,2808.88,2808.88,2749.59,2749.59,N\A,N\A,N\A,N\A,N\A,N\A,N\A,2749.59,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,2749.59,N\A,N\A,N\A,N\A,N\A
52320,CYSTOSCOPY AND TREATMENT,1715.2,1715.2,2749.59,1904,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,2749.59,N\A,N\A,N\A,N\A,N\A,N\A,1904,N\A,N\A,N\A,N\A
52325,CYSTOSCOPY STONE REMOVAL,2978.91,2978.91,2662.51,2662.51,N\A,N\A,N\A,2662.51,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
52332,CYSTOSCOPY AND TREATMENT,2594.85,2594.85,2805.7,582.41,N\A,N\A,2749.59,928.09,N\A,1566,N\A,N\A,N\A,N\A,2719.22,N\A,2713.14,2725.29,N\A,N\A,2744.38,N\A,2768.53,N\A,2749.59,N\A
52341,CYSTO W/URETER STRICTURE TX,1166.36,1166.36,2662.51,2662.51,N\A,N\A,N\A,2662.51,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
52344,CYSTO/URETERO STRICTURE TX,2521.97,2521.97,2749.59,2525.82,N\A,N\A,2749.59,2616.95,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
52346,CYSTOURETERO W/RENAL STRICT,899.7,899.7,3893.3,3893.3,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,3893.3,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
52351,CYSTOURETERO & OR PYELOSCOPE,1560.02,1560.02,2749.59,2478,N\A,N\A,N\A,2594.17,N\A,2478,N\A,N\A,N\A,N\A,2713.14,N\A,N\A,N\A,N\A,N\A,2749.59,N\A,N\A,N\A,N\A,N\A
52352,CYSTOURETERO W/STONE REMOVE,2240.07,2240.07,4033.87,1331.25,N\A,2749.59,2731.37,2574.91,N\A,3168,N\A,N\A,N\A,N\A,4033.87,N\A,N\A,2731.37,N\A,N\A,N\A,1904,N\A,N\A,N\A,N\A
52353,CYSTOURETERO W/LITHOTRIPSY,2046.51,2046.51,4033.87,2662.51,N\A,N\A,N\A,2662.51,N\A,N\A,N\A,4033.87,N\A,N\A,3893.3,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
52354,CYSTOURETERO W/BIOPSY,2179.08,2179.08,4033.87,3893.3,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,3963.59,N\A,N\A,3893.3,N\A,N\A,N\A,N\A,N\A
52356,CYSTO/URETERO W/LITHOTRIPSY,2884.63,2884.63,6502.86,3258,N\A,N\A,4001.43,4203.71,N\A,4862,N\A,3987.01,N\A,N\A,3963.59,N\A,N\A,3989.94,4116.19,N\A,4003.75,3258,4004.75,N\A,N\A,N\A
52500,REVISION OF BLADDER NECK,2826.38,2826.38,3192.36,2713.14,N\A,N\A,N\A,3192.36,N\A,N\A,N\A,N\A,N\A,N\A,2731.37,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
52601,PROSTATECTOMY (TURP),3795.74,3795.74,4501.93,3192.36,N\A,N\A,3940.16,3420.85,N\A,N\A,N\A,3893.3,N\A,N\A,3977.64,N\A,N\A,4033.87,N\A,N\A,4033.87,N\A,4088.75,N\A,N\A,N\A
52640,RELIEVE BLADDER CONTRACTURE,3033.21,3033.21,2749.59,2749.59,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,2749.59,N\A,N\A,N\A,N\A,N\A,2749.59,N\A,N\A,N\A,N\A,N\A
534,EXTRACRANIAL PROCEDURES W/O CC,6841.37,6841.37,5500.46,5500.46,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,5500.46,N\A,N\A,N\A,N\A,N\A
53400,REVISE URETHRA STAGE 1,2717.25,2717.25,4033.87,4033.87,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,4033.87,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
53440,MALE SLING PROCEDURE,16215.17,16215.17,10529.13,10318.55,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,10318.55,N\A,N\A,N\A,N\A,10529.13,N\A,N\A,N\A
53445,INSERT URO/VES NCK SPHINCTER,34958.36,34958.36,16541.24,5813.75,N\A,N\A,N\A,5813.75,N\A,N\A,N\A,N\A,N\A,N\A,16117.08,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,16541.24,N\A
535,CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK,7476.54,7476.54,8414.91,8414.91,N\A,8414.91,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
536,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK,7051.97,7051.97,5389.27,5224.3,N\A,N\A,5224.3,N\A,N\A,N\A,N\A,5386.31,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,5387.79,N\A,N\A,N\A,N\A,N\A
53605,DILATE URETHRA STRICTURE,1790.52,1790.52,2713.14,2713.14,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,2713.14,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
53620,DILATE URETHRA STRICTURE,531.96,531.96,536.46,536.46,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,536.46,N\A,N\A,536.46,N\A,N\A,N\A,N\A,N\A
53855,INSERT PROST URETHRAL STENT,1596.98,1596.98,1591.25,1591.25,N\A,N\A,N\A,N\A,N\A,N\A,N\A,1591.25,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
53899,UROLOGY SURGERY PROCEDURE,3818.45,3818.45,613.93,613.93,N\A,N\A,N\A,613.93,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
539,LYMPHOMA & LEUKEMIA W MAJOR OR PROCEDURE W CC,6509.43,6509.43,11989.05,11989.05,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,11989.05,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
540,LYMPHOMA & LEUKEMIA W MAJOR OR PROCEDURE W/O CC,9011.45,9011.45,29359,2576,N\A,N\A,N\A,15967.5,N\A,N\A,N\A,8752.41,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
54057,LASER SURG PENIS LESION(S),2671.17,2671.17,1480.56,1480.56,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,1480.56,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
54060,EXCISION OF PENIS LESION(S),1204.38,1204.38,1480.56,355.67,N\A,N\A,N\A,355.67,N\A,N\A,N\A,N\A,N\A,N\A,1480.56,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
54160,CIRCUMCISION NEONATE,332.82,332.82,2058.92,1650.36,N\A,N\A,N\A,1854.64,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
54161,CIRCUM 28 DAYS OR OLDER,1363.27,1363.27,1739.67,1580.03,N\A,N\A,1591.25,1680.13,N\A,N\A,N\A,N\A,N\A,N\A,1585.64,N\A,N\A,1580.03,N\A,N\A,1580.03,N\A,1623.72,N\A,N\A,N\A
542,"TRACH W MV 96+HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.",24001.62,24001.62,21132.02,11597.77,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,11604.76,N\A,N\A,11597.77,N\A,N\A,21132.02,N\A,N\A,N\A,N\A,N\A
54220,TREATMENT OF PENIS LESION,276.99,276.99,287.42,234.82,N\A,N\A,N\A,283.73,N\A,N\A,N\A,N\A,N\A,N\A,234.82,N\A,N\A,234.82,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
543,CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS,12769.36,12769.36,7233.99,7229.83,N\A,7229.83,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,7231.91,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
54401,INSERT SELF-CONTD PROSTHESIS,26034.81,26034.81,16541.24,16541.24,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,16541.24,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
54405,INSERT MULTI-COMP PENIS PROS,29495.34,29495.34,16878.82,14199.6,N\A,N\A,N\A,14302.9,N\A,N\A,N\A,16117.08,N\A,N\A,N\A,N\A,N\A,16541.24,N\A,N\A,N\A,N\A,16878.82,N\A,N\A,N\A
54408,REPAIR MULTI-COMP PENIS PROS,7500.37,7500.37,4033.87,4033.87,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,4033.87,N\A,N\A,N\A,N\A,N\A,4033.87,N\A,N\A,N\A,N\A,N\A
54410,REMOVE/REPLACE PENIS PROSTH,25306.9,25306.9,16541.24,16541.24,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,16541.24,N\A,N\A,N\A,N\A,N\A
54416,REMV/REPL PENIS CONTAIN PROS,10630.14,10630.14,13470.59,13470.59,N\A,N\A,N\A,13470.59,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
54435,REVISION OF PENIS,1717.25,1717.25,2539.61,2539.61,N\A,N\A,N\A,2539.61,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
545,REVISION OF HIP OR KNEE REPLACEMENT,12639.54,12639.54,15620.55,15620.55,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,15620.55,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
54520,REMOVAL OF TESTIS,2021.92,2021.92,2749.59,1988.8,N\A,N\A,N\A,1988.8,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,2749.59,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
54522,ORCHIECTOMY PARTIAL,1043.1,1043.1,1886.69,1886.69,N\A,N\A,N\A,1886.69,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
54530,REMOVAL OF TESTIS,2236.82,2236.82,2677.05,2539.61,N\A,N\A,N\A,2608.33,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
546,SPINAL FUSION EXC CERV WITH CURVATURE OF THE SPINE OR MALIG,17471.42,17471.42,28126,3438.34,N\A,N\A,N\A,16072,N\A,N\A,3438.34,N\A,N\A,N\A,N\A,N\A,N\A,7923.62,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
54600,REDUCE TESTIS TORSION,1073.52,1073.52,2983.19,2983.19,N\A,N\A,N\A,2983.19,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
54640,SUSPENSION OF TESTIS,928.27,928.27,2733,2733,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,2733,N\A,N\A,N\A,N\A
547,CORONARY BYPASS W CARDIAC CATH W MAJOR CV DX,3714.22,3714.22,8061.22,8061.22,N\A,N\A,N\A,N\A,N\A,8061.22,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
54700,DRAINAGE OF SCROTUM,90.08,90.08,1580.03,1580.03,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,1580.03,N\A,N\A,N\A
548,CORONARY BYPASS W CARDIAC CATH W/O MAJOR CV DX,48249.8,48249.8,16734.01,16734.01,N\A,N\A,N\A,N\A,N\A,N\A,N\A,16734.01,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
54840,REMOVE EPIDIDYMIS LESION,1483.86,1483.86,1988.8,1580.03,N\A,N\A,1591.25,1920.73,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,1585.64,N\A,N\A,N\A,N\A,1623.72,N\A,N\A,N\A
549,CORONARY BYPASS W/O CARDIAC CATH W MAJOR CV DX,4566.11,4566.11,7959.69,7959.69,N\A,N\A,N\A,N\A,N\A,N\A,N\A,7959.69,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,7959.69,N\A,N\A,N\A
550,CORONARY BYPASS W/O CARDIAC CATH W/O MAJOR CV DX,7065.65,7065.65,21352,5338,N\A,N\A,N\A,13345,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
55040,REMOVAL OF HYDROCELE,899.11,899.11,3038.52,2530.94,N\A,N\A,3038.52,2628.78,N\A,N\A,N\A,N\A,N\A,N\A,2807.59,N\A,N\A,N\A,N\A,N\A,3038.52,N\A,N\A,N\A,N\A,N\A
55041,REMOVAL OF HYDROCELES,1244.38,1244.38,2667.91,2667.91,N\A,N\A,N\A,2667.91,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
55060,REPAIR OF HYDROCELE,1543.31,1543.31,2749.59,1988.8,N\A,N\A,N\A,1988.8,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,2749.59,N\A,N\A,N\A,N\A,N\A
551,PERMANENT CARDIAC PACEMAKER IMPL W MAJ CV DX OR AICD LEAD OR GNRTR,9850.18,9850.18,23176,10356.94,N\A,N\A,10356.94,23176,N\A,N\A,N\A,N\A,N\A,N\A,10690.39,N\A,N\A,10684,N\A,N\A,10684,N\A,N\A,N\A,N\A,N\A
55100,DRAINAGE OF SCROTUM ABSCESS,102.72,102.72,328.27,328.27,N\A,N\A,N\A,328.27,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
55150,REMOVAL OF SCROTUM,1122.37,1122.37,1988.8,1988.8,N\A,N\A,N\A,1988.8,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
552,OTHER PERMANENT CARDIAC PACEMAKER IMPLANT W/O MAJOR CV DX,9551.59,9551.59,10380,4267.4,N\A,N\A,6272.24,10380,N\A,N\A,4267.4,6472.15,N\A,N\A,N\A,N\A,N\A,6473.98,N\A,N\A,N\A,N\A,5538.45,N\A,6470.31,N\A
55250,REMOVAL OF SPERM DUCT(S),1145.06,1145.06,1988.8,1988.8,N\A,N\A,N\A,1988.8,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
554,OTHER VASCULAR PROCEDURES W CC W/O MAJOR CV DX,3627.75,3627.75,8036,5641.06,N\A,N\A,N\A,8036,N\A,N\A,N\A,N\A,N\A,N\A,5641.06,N\A,N\A,N\A,N\A,N\A,5641.06,N\A,N\A,N\A,N\A,N\A
55400,REPAIR OF SPERM DUCT,1260.5,1260.5,2983.19,2983.19,N\A,N\A,N\A,2983.19,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
555,PERCUTANEOUS CARDIOVASCULAR PROC W MAJOR CV DX,6759,6759,8661.38,8661.38,N\A,N\A,N\A,N\A,N\A,N\A,N\A,8661.38,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
55530,REVISE SPERMATIC CORD VEINS,1128.25,1128.25,2749.59,1886.69,N\A,N\A,N\A,1954.76,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,2749.59,N\A,N\A,N\A,1904,N\A,N\A,N\A,N\A
556,PERCUTANEOUS CARDIOVASC PROC W NON-DRUG-ELUTING STENT W/O MAJ CV DX,7729.4,7729.4,5568.94,5568.94,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,5568.94,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
557,PERCUTANEOUS CARDIOVASCULAR PROC W DRUG-ELUTING STENT W MAJOR CV DX,10714.77,10714.77,9262.05,9262.05,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,9262.05,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
558,PERCUTANEOUS CARDIOVASCULAR PROC W DRUG-ELUTING STENT W/O MAJ CV DX,8835.15,8835.15,23184,5747.98,N\A,N\A,5747.98,23184,N\A,7657.63,9064.03,N\A,N\A,N\A,N\A,N\A,N\A,5766.85,N\A,N\A,5929.5,N\A,9764.24,N\A,N\A,18201.73
55866,LAPARO RADICAL PROSTATECTOMY,12486.72,12486.72,7795.74,7542.5,N\A,N\A,7795.74,7542.5,N\A,N\A,N\A,7795.74,N\A,N\A,N\A,N\A,7795.74,N\A,N\A,N\A,7795.74,N\A,N\A,N\A,7795.74,N\A
559,ACUTE ISCHEMIC STROKE WITH USE OF THROMBOLYTIC AGENT,10079.01,10079.01,20760,20760,N\A,N\A,N\A,20760,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
560,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM,6266.97,6266.97,8932.43,5402.57,N\A,7273.02,N\A,N\A,N\A,N\A,5402.57,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,8932.43,N\A,N\A,N\A,N\A
563,SEIZURE AGE > 17 W/O CC,10879.88,10879.88,21510,5703.3,N\A,N\A,5703.3,21510,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
56405,I & D OF VULVA/PERINEUM,802.55,802.55,328.27,173.02,N\A,N\A,N\A,289.46,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,248.88,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
56420,DRAINAGE OF GLAND ABSCESS,91.41,91.41,328.27,328.27,N\A,N\A,N\A,328.27,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
56440,SURGERY FOR VULVA LESION,1262.76,1262.76,2315.26,1256.12,N\A,N\A,2315.26,1290.11,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
565,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT 96+ HOURS,8859.81,8859.81,12922.16,6426.36,N\A,N\A,6426.36,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,12922.16,N\A,N\A,6633.08,N\A,N\A,N\A,N\A,N\A
56620,PARTIAL REMOVAL OF VULVA,799.36,799.36,2315.26,2315.26,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,2315.26,N\A,N\A,N\A,N\A,N\A
56700,PARTIAL REMOVAL OF HYMEN,1502.62,1502.62,2552.74,1324.1,N\A,N\A,N\A,1938.42,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
56740,REMOVE VAGINA GLAND LESION,2395.66,2395.66,662.05,662.05,N\A,N\A,N\A,662.05,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
56810,REPAIR OF PERINEUM,9730.77,9730.77,628.06,628.06,N\A,N\A,N\A,628.06,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
570,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC W/O MAJOR GI DX,20085.63,20085.63,18046.2,18046.2,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,18046.2,N\A,N\A,N\A,18046.2,N\A,N\A,N\A,N\A,N\A
571,MAJOR ESOPHAGEAL DISORDERS,15270.6,15270.6,38640,8918.3,N\A,N\A,N\A,38640,N\A,N\A,N\A,10537.41,N\A,N\A,N\A,N\A,N\A,8918.3,N\A,N\A,10537.41,N\A,N\A,N\A,N\A,N\A
57135,REMOVE VAGINA LESION,1817.91,1817.91,1324.1,1324.1,N\A,N\A,N\A,1324.1,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
57200,REPAIR OF VAGINA,5774.15,5774.15,662.05,628.06,N\A,N\A,N\A,639.39,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
57220,REVISION OF URETHRA,3834.48,3834.48,1491.79,1491.79,N\A,N\A,N\A,1491.79,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
57240,REPAIR BLADDER & VAGINA,2358.82,2358.82,3976.33,1491.79,N\A,N\A,3891.23,1945.47,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,3976.33,N\A,N\A,3976.33,N\A,N\A,N\A,N\A,N\A
57250,REPAIR RECTUM & VAGINA,4265.15,4265.15,4233,772.37,N\A,N\A,N\A,1937.26,N\A,4233,N\A,N\A,N\A,N\A,N\A,N\A,N\A,3976.33,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
57260,REPAIR OF VAGINA,2974.88,2974.88,3976.33,1491.79,N\A,N\A,N\A,2298.23,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,3976.33,N\A,N\A,N\A,N\A,N\A
57283,COLPOPEXY INTRAPERITONEAL,6989.85,6989.85,5914,1276.37,N\A,N\A,N\A,1534.32,N\A,5914,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,3258,N\A,N\A,N\A,N\A
57287,REVISE/REMOVE SLING REPAIR,3569.09,3569.09,4191.72,4191.72,N\A,N\A,N\A,4191.72,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
57288,REPAIR BLADDER DEFECT,5556.9,5556.9,4418.57,2095.86,N\A,N\A,3976.33,3631.48,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,3970.64,N\A,N\A,3258,N\A,N\A,N\A,N\A
57410,PELVIC EXAMINATION,3718.78,3718.78,1324.1,1324.1,N\A,N\A,N\A,1324.1,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
57425,LAPAROSCOPY SURG COLPOPEXY,6273.98,6273.98,7954.84,3004.54,N\A,N\A,7795.74,3855.05,N\A,5914,N\A,7795.74,N\A,N\A,7859.77,N\A,N\A,N\A,7954.84,N\A,7795.74,5188,N\A,N\A,7859.77,N\A
57461,CONZ OF CERVIX W/SCOPE LEEP,1728.72,1728.72,1904,1904,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,1904,N\A,N\A,N\A,N\A
57500,BIOPSY OF CERVIX,810.14,810.14,327.77,327.77,N\A,N\A,N\A,327.77,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
57513,LASER SURGERY OF CERVIX,942.54,942.54,1324.1,1324.1,N\A,N\A,N\A,1324.1,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
57520,CONIZATION OF CERVIX,2124.94,2124.94,2425.58,628.06,N\A,N\A,N\A,1209,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,2425.58,N\A,N\A,N\A,N\A,N\A
57522,CONIZATION OF CERVIX,1529.15,1529.15,2382.6,1256.12,N\A,N\A,N\A,1426.6,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
